"Schewalje,Leon";"TSV Kareth-Lappersdorf";"";"";"900";"U12";"2013";"";"";"215";"";"";"";"26032";"215";"";"";"";""
"Riera Galm�s,Lukas";"SK Kelheim 1920";"";"";"1143";"U12";"2013";"";"";"1191";"";"";"";"26001";"1191";"";"";"";""
"Ehrl,Julius";"TSV Kareth-Lappersdorf";"";"";"0";"U12";"2013";"";"";"197";"";"";"";"26032";"197";"";"";"";""
"Warziwoda,Maximilian";"SC Windischeschenbach";"";"";"774";"U12";"2013";"";"";"226";"";"";"";"26044";"226";"";"";"";""
"Gubler,Sarah";"TSV Kareth-Lappersdorf";"";"";"1288";"U12";"2013";"";"";"208";"";"";"";"26032";"208";"";"";"";""
"Wenzel,Florian";"TSV Kareth-Lappersdorf";"";"";"768";"U12";"2012";"";"";"210";"";"";"";"26032";"210";"";"";"";""
"Karl,Dominik";"SK Schwandorf";"";"";"0";"U12";"2013";"";"";"329";"";"";"";"26014";"329";"";"";"";""
"Kirschner,Linus";"SK Schwandorf";"";"";"1062";"U12";"2012";"";"";"311";"";"";"";"26014";"311";"";"";"";""
"Born,Amian";"Schachfreunde Tegernheim";"";"";"0";"U12";"2012";"";"";"231";"";"";"";"26064";"231";"";"";"";""
"Wei�,Sara";"SK Kelheim 1920";"";"";"798";"U12";"2012";"";"";"1143";"";"";"";"26001";"1143";"";"";"";""
"Otto,Tobias";"TV Riedenburg Schach";"";"";"0";"U12";"2013";"";"";"81";"";"";"";"26066";"81";"";"";"";""
