"St�hr,Leon";"SK Kelheim 1920";"";"";"951";"U10";"2009";"";"";"1132";"";"";"";"26001";"1132";"";"";"";""
"Eichler,Tim";"";"";"";"";"U10";"2009";"";"";"48";"";"";"";"26068";"48";"";"";"";""
"Reimann,Marcus";"SK Kelheim 1920";"";"1270";"1510";"U10";"2009";"";"";"1103";"";"";"";"26001";"1103";"";"";"";""
"Hankeln,Phelan";"SC Moosburg 1956 e.V.";"";"";"";"U10";"2010";"";"";"502";"";"";"";"24109";"502";"";"";"";""
"Hopfinger,Christian";"SK Kelheim 1920";"";"";"";"U10";"2009";"";"";"1164";"";"";"";"26001";"1164";"";"";"";""
"Bajaj,Pranit";"SC Erlangen 48/88";"";"1455";"1114";"U10";"2009";"";"";"330";"";"";"";"21233";"330";"";"";"";""
"Lupusor,Andy-Timotei";"FC Ergolding 1932 e.V.";"";"";"";"U10";"2009";"";"";"1150";"";"";"";"23033";"1150";"";"";"";""
"Kelz,Matthias";"TV Riedenburg Schach";"";"";"";"U10";"2009";"";"";"45";"";"";"";"26066";"45";"";"";"";""
"Schmid,Philian";"TV Riedenburg Schach";"";"";"";"U10";"2009";"";"";"42";"";"";"";"26066";"42";"";"";"";""
"Thanner,David";"Schachfreunde Tegernheim";"";"";"993";"U10";"2010";"";"";"180";"";"";"";"26064";"180";"";"";"";""
"Adamczyk,Manuel";"SK Abensberg";"";"";"";"U10";"2009";"";"";"";"";"";"";"24101";"";"";"";"";""
"Doan,Joachim";"SG Post/S�d Regensburg";"";"";"0";"U10";"2009";"";"";"1045";"";"";"";"26047";"1045";"";"";"";""
"Hilpert,Philipp";"SK Gr�felfing";"";"1160";"1229";"U10";"2009";"";"";"1111";"";"";"";"24431";"1111";"";"";"";""
