"Maderer,Eva";"SK Schwandorf";"w";"";"0";"U10w";"2012";"";"";"279";"W";"";"";"26014";"279";"";"";"";""
"Paar,Theresa";"SK Schwandorf";"w";"";"0";"U10w";"2011";"";"";"265";"W";"";"";"26014";"265";"";"";"";""
"Schuster,Fiona";"SK Schwandorf";"w";"";"";"U10w";"2011";"";"";"293";"W";"";"";"26014";"293";"";"";"";""
"Wei�,Sara";"SK Kelheim 1920";"w";"";"798";"U10w";"2012";"";"";"1143";"W";"";"";"26001";"1143";"";"";"";""
"Heuberger,Isabel";"Schachfreunde Roding";"w";"";"0";"U10w";"2010";"";"";"155";"W";"";"";"26008";"155";"";"";"";""
"Schwarzfischer,Julia";"Schachfreunde Roding";"w";"1462";"1760";"U10w";"2010";"";"";"152";"W";"";"";"26008";"152";"";"";"";""
"Schwarzfischer,Ramona";"Schachfreunde Roding";"w";"";"974";"U10w";"2011";"";"";"153";"W";"";"";"26008";"153";"";"";"";""
"Fuchs,Eva";"SK Kelheim 1920";"w";"";"737";"U10w";"2011";"";"";"1166";"W";"";"";"26001";"1166";"";"";"";""
"Schull,Anna";"TV 1899 Parsberg e.V.";"w";"";"";"U10w";"2010";"";"";"90";"W";"";"";"26017";"90";"";"";"";""
"Survaiya,Mansi";"SG Post/S�d Regensburg";"w";"";"0";"U10w";"2010";"";"";"1059";"W";"";"";"26047";"1059";"";"";"";""
