"Koberstein,Simon";"SC Postbauer-Heng e.V";"";"1520";"1639";"U08";"2010";"";"";"465";"";"";"";"21117";"465";"";"";"";""
"Bauer,Laura Sophie";"SC Postbauer-Heng e.V";"";"";"";"U08";"2010";"";"";"475";"";"";"";"21117";"475";"";"";"";""
"St�hr,Steven";"SK Kelheim 1920";"";"";"900";"U08";"2011";"";"";"1133";"";"";"";"26001";"1133";"";"";"";""
"Blank,Max";"SC Postbauer-Heng e.V";"";"";"";"U08";"2010";"";"";"476";"";"";"";"21117";"476";"";"";"";""
"Pavlov,Timofej";"Regensburger Turnerschaft";"";"";"";"U08";"2012";"";"";"1063";"";"";"";"26007";"1063";"";"";"";""
"Blodig,Vincent";"TV Riedenburg Schach";"";"";"";"U08";"2010";"";"";"37";"";"";"";"26066";"37";"";"";"";""
"Blodig,Antonia";"TV Riedenburg Schach";"";"";"";"U08";"2012";"";"";"";"";"";"";"26066";"";"";"";"";""
"Fischer,Lorenz";"Schachfreunde Tegernheim";"";"1570";"1744";"U08";"2010";"";"";"163";"";"";"";"26064";"163";"";"";"";""
"Fischer,Quirin";"Schachfreunde Tegernheim";"";"";"";"U08";"2012";"";"";"";"";"";"";"26064";"";"";"";"";""
"Mersi,Konstantin";"SG Post/S�d Regensburg";"";"";"";"U08";"2011";"";"";"";"";"";"";"26047";"";"";"";"";""
