"Kummer,Linus";"TSV Nittenau";"";"";"0";"U10";"2013";"";"";"1042";"";"";"";"26052";"1042";"";"";"";""
"Weber,Benedikt";"TSV Nittenau";"";"";"0";"U10";"2013";"";"";"1047";"";"";"";"26052";"1047";"";"";"";""
"Fischer,Vitus";"Schachfreunde Tegernheim";"";"";"0";"U10";"2014";"";"";"194";"";"";"";"26064";"194";"";"";"";""
"Klaus,Simon";"Schachfreunde Tegernheim";"";"";"1177";"U10";"2014";"";"";"208";"";"";"";"26064";"208";"";"";"";""
"Luible,Sebastian";"Schachfreunde Tegernheim";"";"";"1181";"U10";"2014";"";"";"196";"";"";"";"26064";"196";"";"";"";""
"Mirter,Anton";"Schachfreunde Tegernheim";"";"";"0";"U10";"2014";"";"";"210";"";"";"";"26064";"210";"";"";"";""
"Scheck,Paul";"Schachfreunde Tegernheim";"";"";"0";"U10";"2013";"";"";"203";"";"";"";"26064";"203";"";"";"";""
"Hergl,Nico";"TSV Nittenau";"";"";"0";"U10";"2013";"";"";"1044";"";"";"";"26052";"1044";"";"";"";""
"Warziwoda,Maximilian";"SC Windischeschenbach";"";"";"774";"U10";"2013";"";"";"226";"";"";"";"26044";"226";"";"";"";""
"Karl,Jeremias";"SK Kelheim 1920";"";"";"827";"U10";"2014";"";"";"1190";"";"";"";"26001";"1190";"";"";"";""
"Riera Galm�s,Lukas";"SK Kelheim 1920";"";"";"1143";"U10";"2013";"";"";"1191";"";"";"";"26001";"1191";"";"";"";""
"Riera Galm�s,Lucia";"SK Kelheim 1920";"";"";"806";"U10";"2014";"";"";"1220";"";"";"";"26001";"1220";"";"";"";""
"Luber,Alexander";"SK Schwandorf";"";"";"0";"U10";"2014";"";"";"304";"";"";"";"26014";"304";"";"";"";""
"Wehrheim,Abby";"SK Schwandorf";"";"";"0";"U10";"2013";"";"";"316";"";"";"";"26014";"316";"";"";"";""
"Liang,Phillip";"SK Schwandorf";"";"";"0";"U10";"2014";"";"";"302";"";"";"";"26014";"302";"";"";"";""
"Gubler,Sarah";"TSV Kareth-Lappersdorf";"";"";"1288";"U10";"2013";"";"";"208";"";"";"";"26032";"208";"";"";"";""
"Nickel,Alexander";"SK Kelheim 1920";"";"";"";"U10";"2014";"";"";"";"";"";"";"26001";"";"";"";"";""
"Rank,Lorenz";"Schachclub Bavaria Regensburg von 1881 e";"";"";"1031";"U10";"2014";"";"";"1315";"";"";"";"26048";"1315";"";"";"";""
"Dombert,Johannes";"Regensburger Turnerschaft";"";"";"";"U10";"2014";"";"";"";"";"";"";"26007";"";"";"";"";""
"Kamleiter,Navina";"TSV Bindlach Aktion�r";"";"";"0";"U10";"2014";"";"";"1166";"";"";"";"25210";"1166";"";"";"";""
"Droll,Hannes";"TV Riedenburg Schach";"";"";"1131";"U10";"2013";"";"";"61";"";"";"";"26066";"61";"";"";"";""
"Schmitzer,Sebastian";"TV Riedenburg Schach";"";"";"0";"U10";"2013";"";"";"67";"";"";"";"26066";"67";"";"";"";""
