"Riera Galm�s,Lucia";"SK Kelheim 1920";"";"";"806";"U10";"2014";"";"";"1220";"";"";"";"26001";"1220";"";"";"";""
"Eckrot,David";"SK Kelheim 1920";"";"";"782";"U10";"2015";"";"";"1222";"";"";"";"26001";"1222";"";"";"";""
"Luber,Elias";"SC Windischeschenbach";"";"";"0";"U10";"2014";"";"";"234";"";"";"";"26044";"234";"";"";"";""
"Gubler,Miriam";"TSV Kareth-Lappersdorf";"";"";"971";"U10";"2015";"";"";"211";"";"";"";"26032";"211";"";"";"";""
"Graf,Maximilian";"SK Schwandorf";"";"";"0";"U10";"2015";"";"";"325";"";"";"";"26014";"325";"";"";"";""
"Fischer,Filipos";"TSV Kareth-Lappersdorf";"";"";"0";"U10";"2015";"";"";"217";"";"";"";"26032";"217";"";"";"";""
"Dangl,Maximilian";"SK Kelheim 1920";"";"";"0";"U10";"2015";"";"";"1217";"";"";"";"26001";"1217";"";"";"";""
"Kozhukhar,Vladyslav";"SK Kelheim 1920";"";"";"0";"U10";"2014";"";"";"1241";"";"";"";"26001";"1241";"";"";"";""
"Baldowski,Paul";"Schachfreunde Tegernheim";"";"";"0";"U10";"2014";"";"";"223";"";"";"";"26064";"223";"";"";"";""
"Brandl,Paul";"SK Kelheim 1920";"";"";"0";"U10";"2015";"";"";"1221";"";"";"";"26001";"1221";"";"";"";""
"Dombert,Johannes";"Regensburger Turnerschaft";"";"";"1270";"U10";"2014";"";"";"1083";"";"";"";"26007";"1083";"";"";"";""
"Weichmann,Sebastian";"Schachfreunde Tegernheim";"";"";"0";"U10";"2014";"";"";"225";"";"";"";"26064";"225";"";"";"";""
"Frikel,Konstantin";"SK Kelheim 1920";"";"";"";"U10";"2016";"";"";"";"";"";"";"26001";"";"";"";"";""
"Kastl,Timo";"TSV Kareth-Lappersdorf";"";"";"";"U10";"0";"";"";"";"";"";"";"26032";"";"";"";"";""
