"Weber,Elias";"TSV Nittenau";"";"";"1153";"U16";"2007";"";"";"1033";"";"";"";"26052";"1033";"";"";"";""
"Baierl,Lorenz";"SC Windischeschenbach";"";"";"893";"U16";"2008";"";"";"182";"";"";"";"26044";"182";"";"";"";""
"Sperber,Benedikt";"SC Windischeschenbach";"";"";"1031";"U16";"2007";"";"";"181";"";"";"";"26044";"181";"";"";"";""
"Neumeier,Leonhard";"SK Kelheim 1920";"";"1382";"1441";"U16";"2007";"";"";"1170";"";"";"";"26001";"1170";"";"";"";""
"Schickram,Paul";"SK Schwandorf";"";"1555";"1544";"U16";"2008";"";"";"267";"";"";"";"26014";"267";"";"";"";""
"Wolf,Fabian";"SK Schwandorf";"";"";"0";"U16";"2007";"";"";"263";"";"";"";"26014";"263";"";"";"";""
"Scherl,Rafael";"SK Schwandorf";"";"1642";"1781";"U16";"2007";"";"";"246";"";"";"";"26014";"246";"";"";"";""
"Gubler,Lukas";"TSV Kareth-Lappersdorf";"";"1673";"1889";"U16";"2008";"";"";"189";"";"";"";"26032";"189";"";"";"";""
"Slutski,Daniel";"Schachclub Bavaria Regensburg von 1881 e";"";"";"1547";"U16";"2008";"";"";"1232";"";"";"";"26048";"1232";"";"";"";""
"Bayerl,Jonas";"TV 1899 Parsberg e.V.";"";"";"1377";"U16";"2007";"";"";"76";"";"";"";"26017";"76";"";"";"";""
"Reger,Christoph";"SK Neumarkt e.V.";"";"1372";"1453";"U16";"2007";"";"";"1114";"";"";"";"21103";"1114";"";"";"";""
"Paraschiv,Alexandru";"Schachfreunde Tegernheim";"";"";"";"U16";"2007";"";"";"";"";"";"";"26064";"";"";"";"";""
"Ashok,Abhyud";"SG Post/S�d Regensburg";"";"";"860";"U16";"2007";"";"";"1053";"";"";"";"26047";"1053";"";"";"";""
"Survaiya,Bhaskar";"SG Post/S�d Regensburg";"";"";"926";"U16";"2008";"";"";"1058";"";"";"";"26047";"1058";"";"";"";""
"Zajic,Jaroslav";"TSV Nittenau";"";"";"";"U16";"2007";"";"";"";"";"";"";"26052";"";"";"";"";""
"Fleischmann,Maximilian";"SC Cham";"";"1635";"1596";"U16";"2008";"";"";"119";"";"";"";"26012";"119";"";"";"";""
"Lankes,Paul";"SC Cham";"";"";"1411";"U16";"2007";"";"";"126";"";"";"";"26012";"126";"";"";"";""
