"Eberl,Simon";"SK Kelheim 1920";"";"";"800";"U12";"2011";"";"";"1175";"";"";"";"26001";"1175";"";"";"";""
"Neumeier,Konstantin";"SK Kelheim 1920";"";"1400";"1569";"U12";"2011";"";"";"1144";"";"";"";"26001";"1144";"";"";"";""
"Neumeier,Valentina";"SK Kelheim 1920";"";"1708";"1684";"U12";"2010";"";"";"1193";"";"";"";"26001";"1193";"";"";"";""
"Fuchs,Eva";"SK Kelheim 1920";"";"";"737";"U12";"2011";"";"";"1166";"";"";"";"26001";"1166";"";"";"";""
"Pemsel,Lorenz";"SC Sulzbach-Rosenberg";"";"";"1091";"U12";"2010";"";"";"1033";"";"";"";"26011";"1033";"";"";"";""
"Gubler,Elisabeth";"TSV Kareth-Lappersdorf";"";"";"1158";"U12";"2011";"";"";"207";"";"";"";"26032";"207";"";"";"";""
"Wittl,Tizian";"TV 1899 Parsberg e.V.";"";"";"";"U12";"2011";"";"";"082";"";"";"";"26017";"082";"";"";"";""
"Fridlin,Daniel";"SK Kelheim 1920";"";"1548";"1737";"U12";"2011";"";"";"1209";"";"";"";"26001";"1209";"";"";"";""
"Gololobov,Vladyslav";"Schachclub Bavaria Regensburg von 1881 e";"";"";"";"U12";"2011";"";"";"9998";"";"";"";"26048";"9998";"";"";"";""
"Schwarzfischer,Julia";"Schachfreunde Roding";"";"1462";"1760";"U12";"2010";"";"";"152";"";"";"";"26008";"152";"";"";"";""
"Schwarzfischer,Ramona";"Schachfreunde Roding";"";"";"974";"U12";"2011";"";"";"153";"";"";"";"26008";"153";"";"";"";""
"H�usler,Maximilian";"TSV Kareth-Lappersdorf";"";"";"1056";"U12";"2010";"";"";"209";"";"";"";"26032";"209";"";"";"";""
"Treml,Jakob";"SC Windischeschenbach";"";"";"";"U12";"2011";"";"";"";"";"";"";"26044";"";"";"";"";""
