"Galm�s,Lukas Reira";"SK Kelheim 1920";"";"";"1143";"U10";"2013";"";"";"1191";"";"";"";"26001";"1191";"";"";"";""
"Kliegl,Johanna";"SK Kelheim 1920";"";"";"0";"U10";"2012";"";"";"1218";"";"";"";"26001";"1218";"";"";"";""
"Fischer,Quirin";"Schachfreunde Tegernheim";"";"1393";"1574";"U10";"2012";"";"";"177";"";"";"";"26064";"177";"";"";"";""
"Heuschneider,Christian";"Schachfreunde Tegernheim";"";"";"0";"U10";"2012";"";"";"204";"";"";"";"26064";"204";"";"";"";""
"Dauerer,Leonhard";"SK Kelheim 1920";"";"1152";"1483";"U10";"2012";"";"";"1205";"";"";"";"26001";"1205";"";"";"";""
"Gering,Luca";"SK Kelheim 1920";"";"";"775";"U10";"2012";"";"";"1162";"";"";"";"26001";"1162";"";"";"";""
"Wei�,Sara";"SK Kelheim 1920";"";"";"798";"U10";"2012";"";"";"1143";"";"";"";"26001";"1143";"";"";"";""
"Luber,Maximilian";"SK Schwandorf";"";"";"902";"U10";"2012";"";"";"294";"";"";"";"26014";"294";"";"";"";""
"Droll,Hannes";"TV Riedenburg Schach";"";"";"1131";"U10";"2013";"";"";"61";"";"";"";"26066";"61";"";"";"";""
"Gubler,Sarah";"TSV Kareth-Lappersdorf";"";"";"1288";"U10";"2013";"";"";"208";"";"";"";"26032";"208";"";"";"";""
"Pavlov,Timofej";"Schachclub Bavaria Regensburg von 1881 e";"";"";"771";"U10";"2012";"";"";"1259";"";"";"";"26048";"1259";"";"";"";""
"Ammann,Christoph";"Schachclub Bavaria Regensburg von 1881 e";"";"";"1048";"U10";"2012";"";"";"1298";"";"";"";"26048";"1298";"";"";"";""
"Wenzel,Florian";"TSV Kareth-Lappersdorf";"";"";"";"U10";"2012";"";"";"9997";"";"";"";"26032";"9997";"";"";"";""
